product id,product name,product url,image url,stock,price,sale price,category,extra data
30517,"Ηλιακό Φωτιστικό 10w IP 65 με Πάνελ 22w και τηλεχειριστήριο",https://plaza24.gr/iliako-fotistiko-10w-ip-65-me-panel-22w-kai-tileheiristirio.html,https://plaza24.gr/images/detailed/1995/iliako-fotistiko-10w-ip-65-me-panel-22w-kai-tilecheiristirio-enlarge.jpg,1,141.55,141.55,"Ανανεώσιμες πηγές ενέγειας - φορτιστές μπαταριών - φωτισμός - συσκευές","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/iliako-fotistiko-10w-ip-65-me-panel-22w-kai-tilecheiristirio-enlarge.jpg""],""categories"":""\u0391\u03bd\u03b1\u03bd\u03b5\u03ce\u03c3\u03b9\u03bc\u03b5\u03c2 \u03c0\u03b7\u03b3\u03ad\u03c2 \u03b5\u03bd\u03ad\u03b3\u03b5\u03b9\u03b1\u03c2 - \u03c6\u03bf\u03c1\u03c4\u03b9\u03c3\u03c4\u03ad\u03c2 \u03bc\u03c0\u03b1\u03c4\u03b1\u03c1\u03b9\u03ce\u03bd - \u03c6\u03c9\u03c4\u03b9\u03c3\u03bc\u03cc\u03c2 - \u03c3\u03c5\u03c3\u03ba\u03b5\u03c5\u03ad\u03c2""}"
30516,"Ηλιακός προβολέας 30w IP 67 με Πάνελ 30w και τηλεχειριστήριο - Πανίσχυρος με 60 smd Led",https://plaza24.gr/iliakos-provoleas-30w-ip-67-me-panel-30w-kai-tileheiristirio-panishuros-me-60-smd-led.html,https://plaza24.gr/images/detailed/1995/iliakos-provoleas-25w-ip-67-me-panel-22w-kai-tilecheiristirio-panischyros-me-42-smd-led-enlarge.jpg,1,70.78,70.78,"Φωτισμός - Φωτιστικά","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/iliakos-provoleas-25w-ip-67-me-panel-22w-kai-tilecheiristirio-panischyros-me-42-smd-led-enlarge.jpg""],""categories"":""\u03a6\u03c9\u03c4\u03b9\u03c3\u03bc\u03cc\u03c2 - \u03a6\u03c9\u03c4\u03b9\u03c3\u03c4\u03b9\u03ba\u03ac""}"
30515,"Ρετρό Παιχνιδομηχανή",https://plaza24.gr/retro-paihnidomihani.html,https://plaza24.gr/images/detailed/1995/retro-paichnidomichani-enlarge.jpg,1,3.71,3.71,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/retro-paichnidomichani-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
30514,"Αμπούλα με δυνατό άρωμα τριαντάφυλλο ",https://plaza24.gr/ampoula-me-dunato-aroma-triantafullo.html,https://plaza24.gr/images/detailed/1995/amboula-me-dynato-aroma-triantafyllo-enlarge.jpg,1,3.71,3.71,"Δημιουργία & Διασκέδαση","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/amboula-me-dynato-aroma-triantafyllo-enlarge.jpg""],""categories"":""\u0394\u03b7\u03bc\u03b9\u03bf\u03c5\u03c1\u03b3\u03af\u03b1 & \u0394\u03b9\u03b1\u03c3\u03ba\u03ad\u03b4\u03b1\u03c3\u03b7""}"
30513,"Φορητό Air Cooler Mini δροσίζει με τεχνολογία εξάτμισης - Υδρονέφωσης + Υγραντήρας",https://plaza24.gr/forito-air-cooler-mini-drosizei-me-tehnologia-eksatmisis-udronefosis-ugrantiras.html,https://plaza24.gr/images/detailed/1995/forito-air-cooler-mini-drosizei-me-technologia-exatmisis-ydronefosis-ygrantiras-enlarge.jpg,1,28.03,28.03,"Κλιματιστικά - Air Condition","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/forito-air-cooler-mini-drosizei-me-technologia-exatmisis-ydronefosis-ygrantiras-enlarge.jpg""],""categories"":""\u039a\u03bb\u03b9\u03bc\u03b1\u03c4\u03b9\u03c3\u03c4\u03b9\u03ba\u03ac - Air Condition""}"
30512,"Αυτοκόλλητη διπλή ταινία χριτς - χρατς τύπου velcro ON & OFF 35cm X 5cm",https://plaza24.gr/autokolliti-dipli-tainia-hrits-hrats-tupou-velcro-on-kai-off-35cm-x-5cm.html,https://plaza24.gr/images/detailed/1995/aftokolliti-dipli-tainia-chrits-chrats-typou-velcro-on-off-35cm-x-5cm-enlarge.jpg,1,1.85,1.85,"Μικροσυσκευές Σπιτιού ","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/aftokolliti-dipli-tainia-chrits-chrats-typou-velcro-on-off-35cm-x-5cm-enlarge.jpg""],""categories"":""\u039c\u03b9\u03ba\u03c1\u03bf\u03c3\u03c5\u03c3\u03ba\u03b5\u03c5\u03ad\u03c2 \u03a3\u03c0\u03b9\u03c4\u03b9\u03bf\u03cd ""}"
30511,"Ηλιακό φωτιστικό εδάφους με πέτρινη όψη - κυλινδρικό ύψους 47 cm και διάμετρο 11 cm",https://plaza24.gr/iliako-fotistiko-edafous-me-petrini-opsi-kulindriko-upsous-47-cm-kai-diametro-11-cm.html,https://plaza24.gr/images/detailed/1995/iliako-fotistiko-edafous-me-petrini-opsi-kylindriko-ypsous-47-cm-kai-diametro-11-cm-enlarge.jpg,1,25.18,25.18,"Φωτισμός - Φωτιστικά","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/iliako-fotistiko-edafous-me-petrini-opsi-kylindriko-ypsous-47-cm-kai-diametro-11-cm-enlarge.jpg""],""categories"":""\u03a6\u03c9\u03c4\u03b9\u03c3\u03bc\u03cc\u03c2 - \u03a6\u03c9\u03c4\u03b9\u03c3\u03c4\u03b9\u03ba\u03ac""}"
30510,"CleverTV Πληκτρολόγιο και Ποντίκι (2σε1) - Ασύρματο Μίνι Backlight Φωτειζόμενο Πληκτρολόγιο + Touchpad για CleverTV1-TV2-TV4 - Εμβέλεια 10 μ. ",https://plaza24.gr/clevertv-pliktrologio-kai-pontiki-2se1-asurmato-mini-backlight-foteizomeno-pliktrologio-touchpad-gia-clevertv1-tv2-tv4-emveleia-10-m..html,https://plaza24.gr/images/detailed/1995/clevertv-pliktrologio-kai-pontiki-2se1-asyrmato-mini-backlight-foteizomeno-pliktrologio-enlarge.jpg,1,18.91,18.91,"Ψηφιακοί δέκτες - αποκωδικοποιητές","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/clevertv-pliktrologio-kai-pontiki-2se1-asyrmato-mini-backlight-foteizomeno-pliktrologio-enlarge.jpg""],""categories"":""\u03a8\u03b7\u03c6\u03b9\u03b1\u03ba\u03bf\u03af \u03b4\u03ad\u03ba\u03c4\u03b5\u03c2 - \u03b1\u03c0\u03bf\u03ba\u03c9\u03b4\u03b9\u03ba\u03bf\u03c0\u03bf\u03b9\u03b7\u03c4\u03ad\u03c2""}"
30509,"Mini ψηφιακό καταγραφικό ήχου με ανίχνευση φωνής - Μεγάλης διάρκειας - Καταγραφή από απόσταση - Εγγραφή έως 555 ώρες με mini ασύρματο μικρόφωνο",https://plaza24.gr/mini-psifiako-katagrafiko-ihou-me-anihneusi-fonis-megalis-diarkeias-katagrafi-apo-apostasi-eggrafi-eos-555-ores-me-mini-asurmato-mikrofono.html,https://plaza24.gr/images/detailed/536/mini-psifiako-katagrafiko-ichou-me-anichnefsi-fonis-megalis-diarkeias-katagrafi-apo-apostasi-enlarge.jpg,1,122.55,122.55,"Κατασκοπευτικά - Μικροκάμερες - Καταγραφικά","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/536\/mini-psifiako-katagrafiko-ichou-me-anichnefsi-fonis-megalis-diarkeias-katagrafi-apo-apostasi-enlarge.jpg""],""categories"":""\u039a\u03b1\u03c4\u03b1\u03c3\u03ba\u03bf\u03c0\u03b5\u03c5\u03c4\u03b9\u03ba\u03ac - \u039c\u03b9\u03ba\u03c1\u03bf\u03ba\u03ac\u03bc\u03b5\u03c1\u03b5\u03c2 - \u039a\u03b1\u03c4\u03b1\u03b3\u03c1\u03b1\u03c6\u03b9\u03ba\u03ac""}"
30508,"OEM Δικτυακό καταγραφικό DVR - NVR - WIFI - AHD 2 Mp με ενσωματωμένη οθόνη 10"" - 4 καμερών εικόνας και ήχου - Ελληνικό μενού",https://plaza24.gr/oem-diktuako-katagrafiko-dvr-nvr-wifi-ahd-2-mp-me-ensomatomeni-othoni-10-4-kameron-eikonas-kai-ihou-elliniko-menou.html,https://plaza24.gr/images/detailed/1995/diktyako-katagrafiko-dvr-nvr-hvr-me-ensomatomeni-othoni-10-4-kameron-eikonas-kai-ichou-enlarge.jpg,1,151.05,151.05,"Κατασκοπευτικά - Μικροκάμερες - Καταγραφικά","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/diktyako-katagrafiko-dvr-nvr-hvr-me-ensomatomeni-othoni-10-4-kameron-eikonas-kai-ichou-enlarge.jpg""],""categories"":""\u039a\u03b1\u03c4\u03b1\u03c3\u03ba\u03bf\u03c0\u03b5\u03c5\u03c4\u03b9\u03ba\u03ac - \u039c\u03b9\u03ba\u03c1\u03bf\u03ba\u03ac\u03bc\u03b5\u03c1\u03b5\u03c2 - \u039a\u03b1\u03c4\u03b1\u03b3\u03c1\u03b1\u03c6\u03b9\u03ba\u03ac""}"
30507,"Hλιακό φωτιστικό LED εξωτερικού χώρου IP65 - 32 πανίσχυρα led  - αισθητήρα κίνησης τοποθετείται στον τοίχο - Δάπεδο ",https://plaza24.gr/hliako-fotistiko-led-eksoterikou-horou-ip65-32-panishura-led-aisthitira-kinisis-topotheteitai-ston-toiho-dapedo.html,https://plaza24.gr/images/detailed/1995/hliako-fotistiko-led-exoterikou-chorou-ip65-32-panischyra-led-aisthitira-kinisis-topotheteitai-enlarge.jpg,1,18.53,18.53,"Είδη Κήπου & Camping","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/hliako-fotistiko-led-exoterikou-chorou-ip65-32-panischyra-led-aisthitira-kinisis-topotheteitai-enlarge.jpg""],""categories"":""\u0395\u03af\u03b4\u03b7 \u039a\u03ae\u03c0\u03bf\u03c5 & Camping""}"
30506,"Ράδιο Mp3 Player bluetooth αυτοκινήτου με θύρα USB - SD - AUX OEM ",https://plaza24.gr/radio-mp3-player-bluetooth-autokinitou-me-thura-usb-sd-aux-oem.html,https://plaza24.gr/images/detailed/1995/radio-mp3-player-aftokinitou-me-thyra-usb-sd-aux-oem-enlarge.jpg,1,37.53,37.53," FM Transmitters - Αναμεταδότες ήχου","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/radio-mp3-player-aftokinitou-me-thyra-usb-sd-aux-oem-enlarge.jpg""],""categories"":"" FM Transmitters - \u0391\u03bd\u03b1\u03bc\u03b5\u03c4\u03b1\u03b4\u03cc\u03c4\u03b5\u03c2 \u03ae\u03c7\u03bf\u03c5""}"
30505,"Tηλεκατευθυνόμενο Eλικόπτερο Drone Quadcopter 4 axis +  Κοντρόλ Υψηλής Εμβέλειας 100m + Λειτουργία AUTO RETURN + 3D Κίνηση 360° + Λαμπτήρες LED",https://plaza24.gr/tilekateuthunomeno-elikoptero-drone-quadcopter-4-axis-kontrol-upsilis-emveleias-100m-leitourgia-auto-return-3d-kinisi-360-lamptires-led.html,https://plaza24.gr/images/detailed/1995/tilekatefthynomeno-elikoptero-drone-quadcopter-4-axis-kontrol-ypsilis-emveleias-100m-leitourgia-enlarge.jpg,1,42.28,42.28,Drones,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/tilekatefthynomeno-elikoptero-drone-quadcopter-4-axis-kontrol-ypsilis-emveleias-100m-leitourgia-enlarge.jpg""],""categories"":""Drones""}"
30504,"Σετ 3 Τεμαχίων Φωτιστικά LED με τηλεχειριστήριο και χρονοδιακόπτη",https://plaza24.gr/set-3-temahion-fotistika-led-me-tileheiristirio-kai-hronodiakopti.html,https://plaza24.gr/images/detailed/1995/set-3-temachion-fotistika-led-me-tilecheiristirio-kai-chronodiakopti-enlarge.jpg,1,15.68,15.68,"Είδη Κήπου & Camping","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/set-3-temachion-fotistika-led-me-tilecheiristirio-kai-chronodiakopti-enlarge.jpg""],""categories"":""\u0395\u03af\u03b4\u03b7 \u039a\u03ae\u03c0\u03bf\u03c5 & Camping""}"
30503,"Κάμερα ματάκι πόρτας ευρυγώνια με νυχτερινή όραση- Θυροτηλεόραση διαμερίσματος - κάμερα + μόνιτορ + κουδούνι + αυτόματη φωτογράφιση επισκέπτη OEM",https://plaza24.gr/kamera-mataki-portas-eurugonia-me-nuhterini-orasi-thurotileorasi-diamerismatos-kamera-monitor-koudouni-automati-fotografisi-episkepti-oem.html,https://plaza24.gr/images/detailed/536/kamera-mataki-portas-evrygonia-me-nychterini-orasi-thyrotileorasi-diamerismatos-kamera-monitor-enlarge.jpg,1,56.05,56.05,"Κατασκοπευτικά - Μικροκάμερες - Καταγραφικά","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/536\/kamera-mataki-portas-evrygonia-me-nychterini-orasi-thyrotileorasi-diamerismatos-kamera-monitor-enlarge.jpg""],""categories"":""\u039a\u03b1\u03c4\u03b1\u03c3\u03ba\u03bf\u03c0\u03b5\u03c5\u03c4\u03b9\u03ba\u03ac - \u039c\u03b9\u03ba\u03c1\u03bf\u03ba\u03ac\u03bc\u03b5\u03c1\u03b5\u03c2 - \u039a\u03b1\u03c4\u03b1\u03b3\u03c1\u03b1\u03c6\u03b9\u03ba\u03ac""}"
30502,"Ηλιακό πακέτο κιτ φωτισμού panel + Power Bank μπαταρία με θύρα USB + 4 λάμπες LED + 2 φακούς",https://plaza24.gr/iliako-paketo-kit-fotismou-panel-power-bank-mpataria-me-thura-usb-4-lampes-led-2-fakous-el.html,https://plaza24.gr/images/detailed/1995/iliako-paketo-kit-fotismou-panel-power-bank-bataria-me-thyra-usb-4-lambes-led-2-fakous-enlarge_dffp-vj.jpg,1,132.05,132.05,"Ανανεώσιμες πηγές ενέγειας - φορτιστές μπαταριών - φωτισμός - συσκευές","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/iliako-paketo-kit-fotismou-panel-power-bank-bataria-me-thyra-usb-4-lambes-led-2-fakous-enlarge_dffp-vj.jpg""],""categories"":""\u0391\u03bd\u03b1\u03bd\u03b5\u03ce\u03c3\u03b9\u03bc\u03b5\u03c2 \u03c0\u03b7\u03b3\u03ad\u03c2 \u03b5\u03bd\u03ad\u03b3\u03b5\u03b9\u03b1\u03c2 - \u03c6\u03bf\u03c1\u03c4\u03b9\u03c3\u03c4\u03ad\u03c2 \u03bc\u03c0\u03b1\u03c4\u03b1\u03c1\u03b9\u03ce\u03bd - \u03c6\u03c9\u03c4\u03b9\u03c3\u03bc\u03cc\u03c2 - \u03c3\u03c5\u03c3\u03ba\u03b5\u03c5\u03ad\u03c2""}"
30501,"Ηλιακό πακέτο κιτ φωτισμού panel + Power Bank μπαταρία με θύρα USB + 4 λάμπες LED + 2 φακούς",https://plaza24.gr/iliako-paketo-kit-fotismou-panel-power-bank-mpataria-me-thura-usb-4-lampes-led-2-fakous.html,https://plaza24.gr/images/detailed/1995/iliako-paketo-kit-fotismou-panel-power-bank-bataria-me-thyra-usb-4-lambes-led-2-fakous-enlarge.jpg,1,132.05,132.05,"Ανανεώσιμες πηγές ενέγειας - φορτιστές μπαταριών - φωτισμός - συσκευές","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/iliako-paketo-kit-fotismou-panel-power-bank-bataria-me-thyra-usb-4-lambes-led-2-fakous-enlarge.jpg""],""categories"":""\u0391\u03bd\u03b1\u03bd\u03b5\u03ce\u03c3\u03b9\u03bc\u03b5\u03c2 \u03c0\u03b7\u03b3\u03ad\u03c2 \u03b5\u03bd\u03ad\u03b3\u03b5\u03b9\u03b1\u03c2 - \u03c6\u03bf\u03c1\u03c4\u03b9\u03c3\u03c4\u03ad\u03c2 \u03bc\u03c0\u03b1\u03c4\u03b1\u03c1\u03b9\u03ce\u03bd - \u03c6\u03c9\u03c4\u03b9\u03c3\u03bc\u03cc\u03c2 - \u03c3\u03c5\u03c3\u03ba\u03b5\u03c5\u03ad\u03c2""}"
30500,"Multimedia - TV  αυτοκινήτου 7"" - Mp3 - Ράδιο με λειτουργία  Android - GPS - Αναλογική Τηλεόραση - Radio ANT - WIFI - RCA - υποδοχή για κάρτα Micro SD + Remote Control",https://plaza24.gr/multimedia-tv-autokinitou-7-mp3-radio-me-leitourgia-android-gps-analogiki-tileorasi-radio-ant-wifi-rca-upodohi-gia-karta-micro-sd-remote-control.html,https://plaza24.gr/images/detailed/1995/multimedia-dvd-tv-aftokinitou-8-mp3-radio-me-leitourgia-android-gps-analogiki-enlarge.jpg,1,189.05,189.05,Προσφορές,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/multimedia-dvd-tv-aftokinitou-8-mp3-radio-me-leitourgia-android-gps-analogiki-enlarge.jpg""],""categories"":""\u03a0\u03c1\u03bf\u03c3\u03c6\u03bf\u03c1\u03ad\u03c2""}"
30499,"Σετ κρυφή κάμερα βίδα με μόνιτορ 4,3"" για επίβλεψη του χώρου σας + καλώδιο σύνδεσης 10 m",https://plaza24.gr/set-krufi-kamera-vida-me-monitor-4-3-gia-epivlepsi-tou-horou-sas-kalodio-sundesis-10-m.html,https://plaza24.gr/images/detailed/536/set-kryfi-kamera-vida-me-monitor-gia-epivlepsi-tou-chorou-sas-kalodio-syndesis-10-m-enlarge.jpg,1,65.55,65.55,"Κάμερες ασφαλεία - Συναγερμοί","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/536\/set-kryfi-kamera-vida-me-monitor-gia-epivlepsi-tou-chorou-sas-kalodio-syndesis-10-m-enlarge.jpg""],""categories"":""\u039a\u03ac\u03bc\u03b5\u03c1\u03b5\u03c2 \u03b1\u03c3\u03c6\u03b1\u03bb\u03b5\u03af\u03b1 - \u03a3\u03c5\u03bd\u03b1\u03b3\u03b5\u03c1\u03bc\u03bf\u03af""}"
30498,"Τηλέφωνο Αντίκα - Ρετρό παλαιού τύπου (ασημένιος δράκος)",https://plaza24.gr/tilefono-antika-retro-palaiou-tupou-asimenios-drakos.html,https://plaza24.gr/images/detailed/1995/tilefono-antika-retro-palaiou-typou-asimenios-drakos-enlarge.jpg,1,141.55,141.55,"Σταθερά - Ασύρματα Τηλέφωνα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/tilefono-antika-retro-palaiou-typou-asimenios-drakos-enlarge.jpg""],""categories"":""\u03a3\u03c4\u03b1\u03b8\u03b5\u03c1\u03ac - \u0391\u03c3\u03cd\u03c1\u03bc\u03b1\u03c4\u03b1 \u03a4\u03b7\u03bb\u03ad\u03c6\u03c9\u03bd\u03b1""}"
30497,"Επαγγελματικός φορτιστής μπαταρίας αυτοκινήτου - σκάφους κλπ",https://plaza24.gr/epaggelmatikos-fortistis-mpatarias-autokinitou-skafous-klp.html,https://plaza24.gr/images/detailed/536/epangelmatikos-fortistis-batarias-aftokinitou-skafous-klp-enlarge.jpg,1,65.55,65.55,"Gadget Αξεσουάρ αυτοκινήτου ","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/536\/epangelmatikos-fortistis-batarias-aftokinitou-skafous-klp-enlarge.jpg""],""categories"":""Gadget \u0391\u03be\u03b5\u03c3\u03bf\u03c5\u03ac\u03c1 \u03b1\u03c5\u03c4\u03bf\u03ba\u03b9\u03bd\u03ae\u03c4\u03bf\u03c5 ""}"
30496,"Τηλέφωνο Αντίκα - Ρετρό παλαιού τύπου - Έργο τέχνης",https://plaza24.gr/tilefono-antika-retro-palaiou-tupou-ergo-tehnis.html,https://plaza24.gr/images/detailed/1995/tilefono-antika-retro-palaiou-typou-ergo-technis-enlarge.jpg,1,151.05,151.05,"Σταθερά - Ασύρματα Τηλέφωνα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/tilefono-antika-retro-palaiou-typou-ergo-technis-enlarge.jpg""],""categories"":""\u03a3\u03c4\u03b1\u03b8\u03b5\u03c1\u03ac - \u0391\u03c3\u03cd\u03c1\u03bc\u03b1\u03c4\u03b1 \u03a4\u03b7\u03bb\u03ad\u03c6\u03c9\u03bd\u03b1""}"
30495,"Τηλέφωνο Αντίκα - Ρετρό παλαιού τύπου",https://plaza24.gr/tilefono-antika-retro-palaiou-tupou-el-2.html,https://plaza24.gr/images/detailed/536/tilefono-antika-retro-palaiou-typou-enlarge_n2ua-6l.jpg,1,122.55,122.55,"Σταθερά - Ασύρματα Τηλέφωνα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/536\/tilefono-antika-retro-palaiou-typou-enlarge_n2ua-6l.jpg""],""categories"":""\u03a3\u03c4\u03b1\u03b8\u03b5\u03c1\u03ac - \u0391\u03c3\u03cd\u03c1\u03bc\u03b1\u03c4\u03b1 \u03a4\u03b7\u03bb\u03ad\u03c6\u03c9\u03bd\u03b1""}"
30494,"Επαγγελματική Ηλεκτροκόλληση Inverter MMA IGBΤ 400 Ψηφιακή με Ρυθμιζόμενο Ρεύμα Συγκόλλησης 20 - 400 A + Θερμική Προστασία - Ανεμιστήρα + Λειτουργία HOT START + ARC FORCE + ANTI STICK",https://plaza24.gr/epaggelmatiki-ilektrokollisi-inverter-mma-igbt-400-psifiaki-me-ruthmizomeno-reuma-sugkollisis-20-400-a-thermiki-prostasia-anemistira-leitourgia-hot-start-arc-force-anti-stick.html,https://plaza24.gr/images/detailed/1995/epangelmatiki-ilektrokollisi-inverter-mma-igbt-400-psifiaki-me-rythmizomeno-revma-sygkollisis-20-enlarge.jpg,1,255.55,255.55,"Διάφορα Μικροεργαλεία","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/epangelmatiki-ilektrokollisi-inverter-mma-igbt-400-psifiaki-me-rythmizomeno-revma-sygkollisis-20-enlarge.jpg""],""categories"":""\u0394\u03b9\u03ac\u03c6\u03bf\u03c1\u03b1 \u039c\u03b9\u03ba\u03c1\u03bf\u03b5\u03c1\u03b3\u03b1\u03bb\u03b5\u03af\u03b1""}"
30493,"Ηλιακός προβολέας 50w IP 65 με Πάνελ 22w και τηλεχειριστήριο -  Πανίσχυρος με 96 smd Led",https://plaza24.gr/iliakos-provoleas-50w-ip-65-me-panel-22w-kai-tileheiristirio-panishuros-me-96-smd-led.html,https://plaza24.gr/images/detailed/1995/iliakos-provoleas-50w-ip-65-me-panel-22w-kai-tilecheiristirio-panischyros-me-96-smd-led-enlarge.jpg,1,80.28,80.28,"Φωτισμός - Φωτιστικά","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/iliakos-provoleas-50w-ip-65-me-panel-22w-kai-tilecheiristirio-panischyros-me-96-smd-led-enlarge.jpg""],""categories"":""\u03a6\u03c9\u03c4\u03b9\u03c3\u03bc\u03cc\u03c2 - \u03a6\u03c9\u03c4\u03b9\u03c3\u03c4\u03b9\u03ba\u03ac""}"
30492,"Τσάντα για ψώνια επαναχρησιμοποιούμενη, προσαρμόζεται στο καρότσι S/M (Σετ 2 τεμαχίων)",https://plaza24.gr/tsanta-gia-psonia-epanahrisimopoioumeni-prosarmozetai-sto-karotsi-s-m-set-2-temahion.html,https://plaza24.gr/images/detailed/1995/tsanta-gia-psonia-epanachrisimopoioumeni-prosarmozetai-sto-karotsi-s-m-set-2-temachion-enlarge.jpg,1,8.46,8.46,"Μικροσυσκευές Σπιτιού ","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/tsanta-gia-psonia-epanachrisimopoioumeni-prosarmozetai-sto-karotsi-s-m-set-2-temachion-enlarge.jpg""],""categories"":""\u039c\u03b9\u03ba\u03c1\u03bf\u03c3\u03c5\u03c3\u03ba\u03b5\u03c5\u03ad\u03c2 \u03a3\u03c0\u03b9\u03c4\u03b9\u03bf\u03cd ""}"
30491,"Προσκέφαλα καθίσματος με DVD - Οθόνη TFT 9"" HD - Ενσωματωμένα παιχνίδια - Τηλεχειριστήριο - Προστατευτικό κάλυμμα με φερμουάρ (Σετ 2 τεμάχια)",https://plaza24.gr/proskefala-kathismatos-me-dvd-othoni-tft-9-hd-ensomatomena-paihnidia-tileheiristirio-prostateutiko-kalumma-me-fermouar-set-2-temahia.html,https://plaza24.gr/images/detailed/536/proskefala-kathismatos-me-dvd-othoni-tft-9-hd-ensomatomena-paichnidia-tilecheiristirio-enlarge.jpg,1,280.25,280.25,"DVD - ΠΙΚΑΠ ( PICKUP )","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/536\/proskefala-kathismatos-me-dvd-othoni-tft-9-hd-ensomatomena-paichnidia-tilecheiristirio-enlarge.jpg""],""categories"":""DVD - \u03a0\u0399\u039a\u0391\u03a0 ( PICKUP )""}"
30490,"Διακοσμητική LED βροχή 8 τεμάχια x 50cm",https://plaza24.gr/diakosmitiki-led-vrohi-8-temahia-x-50cm.html,https://plaza24.gr/images/detailed/1995/diakosmitiki-led-vrochi-8-temachia-x-50cm-enlarge.jpg,1,23.28,23.28,"Εποχιακά Είδη","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/diakosmitiki-led-vrochi-8-temachia-x-50cm-enlarge.jpg""],""categories"":""\u0395\u03c0\u03bf\u03c7\u03b9\u03b1\u03ba\u03ac \u0395\u03af\u03b4\u03b7""}"
30489,"Τηλεβόας - Ντουντούκα με μικρόφωνο και δυνατότητα επαναλαμβανόμενου μαγνητοφωνημένου μηνύματος",https://plaza24.gr/tilevoas-ntountouka-me-mikrofono-kai-dunatotita-epanalamvanomenou-magnitofonimenou-minumatos.html,https://plaza24.gr/images/detailed/1995/tilevoas-ntountouka-me-mikrofono-kai-dynatotita-epanalamvanomenou-magnitofonimenou-minymatos-enlarge.jpg,1,28.03,28.03,"Προϊόντα Γενικού ενδιαφέροντος","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/tilevoas-ntountouka-me-mikrofono-kai-dynatotita-epanalamvanomenou-magnitofonimenou-minymatos-enlarge.jpg""],""categories"":""\u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1 \u0393\u03b5\u03bd\u03b9\u03ba\u03bf\u03cd \u03b5\u03bd\u03b4\u03b9\u03b1\u03c6\u03ad\u03c1\u03bf\u03bd\u03c4\u03bf\u03c2""}"
